Granule line of fire pixel,Granule sample of fire pixel,Latitude of fire pixel,Longitude of fire pixel,Detection confidence,
0,1935,51.238,140.547,100
2,644,55.6752,120.244,100
11,1374,54.0962,129.464,100
14,89,56.3836,106.632,100
558,1709,47.8685,131.173,100
696,1433,47.5152,126.391,100
1865,1006,37.1286,117.529,100
2321,1497,31.9232,120.595,100
2322,741,33.046,113.876,100
2322,901,32.8404,115.285,100
2328,1494,31.8622,120.54,100
2329,1383,32.0664,119.425,100
2333,1419,31.9622,119.76,100
2334,928,32.6888,115.481,100
2337,923,32.6661,115.43,100
2340,1042,32.4799,116.418,100
