Granule line of fire pixel,Granule sample of fire pixel,Latitude of fire pixel,Longitude of fire pixel,Detection confidence,
9,1714,53.5399,137.569,100
16,1460,54.5229,133.237,100
27,1241,55.0251,130.226,100
2514,302,32.643,110.409,100
2514,529,32.3058,113.47,100
2514,1324,31.2095,120.652,100
2515,44,33.0907,104.023,100
2515,74,33.0356,105.12,100
2515,555,32.2603,113.756,100
2517,56,33.0496,104.479,100
2518,491,32.3199,113.022,100
2519,552,32.2256,113.714,100
2519,754,31.9585,115.719,100
2520,2,33.1146,102.143,100
2520,351,32.5072,111.165,100
2520,678,32.0476,115.003,100
2521,51,33.0203,104.286,100
2521,166,32.8076,107.715,100
2521,560,32.1952,113.796,100
2522,167,32.7961,107.737,100
2522,312,32.5492,110.556,100
2522,661,32.0505,114.833,100
2522,677,32.0295,114.988,100
2522,1172,31.3697,119.288,100
2523,136,32.843,106.96,100
2523,314,32.5363,110.586,100
2524,374,32.433,111.492,100
2524,496,32.2546,113.067,100
2524,604,32.1066,114.255,100
2524,820,31.8247,116.298,100
2524,1055,31.5154,118.296,100
2524,1231,31.2621,119.791,100
2525,75,32.9374,105.14,100
2525,535,32.1906,113.512,100
2525,1332,31.0903,120.692,100
2526,152,32.7847,107.365,100
2526,262,32.5921,109.693,100
2526,313,32.5088,110.564,100
2526,344,32.4598,111.048,100
2526,421,32.3431,112.132,100
2526,1183,31.3149,119.371,100
2527,81,32.9069,105.337,100
2527,148,32.7823,107.263,100
2527,294,32.5297,110.249,100
2527,346,32.447,111.076,100
2527,409,32.3512,111.97,100
2527,1195,31.2875,119.471,100
2527,1377,30.9931,121.106,100
2528,366,32.4064,111.369,100
2528,367,32.4049,111.383,100
2529,151,32.7575,107.335,100
2529,685,31.9511,115.048,100
2530,1051,31.4629,118.245,100
2532,733,31.8595,115.492,100
2532,746,31.8427,115.612,100
2532,760,31.8246,115.74,100
2534,71,32.8582,104.99,100
2534,78,32.8451,105.227,100
2534,327,32.4089,110.77,100
2535,368,32.3353,111.383,100
2535,740,31.8214,115.549,100
2536,127,32.734,106.698,100
2536,142,32.7063,107.095,100
2536,366,32.3287,111.352,100
2536,564,32.0441,113.804,100
2536,582,32.0197,113.996,100
2537,48,32.872,104.149,100
2537,348,32.3468,111.085,100
2537,370,32.3129,111.407,100
2537,1240,31.123,119.831,100
2539,295,32.4117,110.242,100
2539,323,32.3667,110.697,100
2540,257,32.4647,109.575,100
2540,592,31.9674,114.091,100
2540,714,31.8066,115.295,100
2542,341,32.3091,110.969,100
2542,355,32.2873,111.178,100
2542,648,31.8735,114.655,100
2542,713,31.7885,115.281,100
2542,824,31.6451,116.285,100
2542,1206,31.1265,119.521,100
2543,123,32.6738,106.577,100
2543,194,32.5444,108.313,100
2544,63,32.7768,104.696,100
2544,200,32.5241,108.441,100
2544,232,32.4683,109.094,100
2544,713,31.769,115.276,100
2544,1074,31.2961,118.398,100
2544,1227,31.0754,119.697,100
2544,1346,30.8837,120.763,100
2545,30,32.8278,103.411,100
2545,410,32.1748,111.944,100
2545,704,31.771,115.188,100
2545,732,31.7347,115.45,100
2545,1039,31.3342,118.103,100
2546,317,32.3082,110.587,100
2546,324,32.2971,110.698,100
2546,786,31.6553,115.938,100
2546,939,31.4574,117.262,100
2548,177,32.5263,107.925,100
2548,347,32.2415,111.047,100
2548,689,31.7614,115.038,100
2548,698,31.7497,115.124,100
2548,915,31.4693,117.053,100
2548,1382,30.7824,121.089,100
2549,69,32.7174,104.9,100
2549,549,31.9383,113.61,100
2549,609,31.8572,114.245,100
2549,691,31.7491,115.055,100
