Granule line of fire pixel,Granule sample of fire pixel,Latitude of fire pixel,Longitude of fire pixel,Detection confidence,
58,227,61.9204,96.1826,100
58,1082,60.2266,112.473,100
61,1649,58.3011,121.198,100
76,843,60.5853,109.008,100
81,1162,59.8186,113.402,100
86,1085,59.9596,112.314,100
86,1152,59.7974,113.228,100
94,1547,58.4826,119.042,100
95,837,60.4184,108.803,100
95,1020,60.0256,111.366,100
96,1045,59.9595,111.7,100
96,1640,58.0405,120.709,100
99,956,60.1295,110.46,100
101,744,60.5503,107.378,100
105,809,60.3813,108.333,100
116,912,60.0642,109.738,100
123,176,61.3542,94.1373,100
123,210,61.3131,95.428,100
123,844,60.1397,108.732,100
124,968,59.8693,110.461,100
127,69,61.3565,88.9238,100
127,181,61.3099,94.3282,100
127,967,59.8433,110.427,100
133,759,60.2167,107.423,100
136,1040,59.598,111.358,100
136,1056,59.5618,111.574,100
137,814,60.0684,108.214,100
139,1029,59.5947,111.19,100
142,196,61.1467,94.8739,100
142,869,59.909,108.972,100
142,902,59.8406,109.434,100
147,174,61.1236,94.0147,100
147,1155,59.2259,112.829,100
153,736,60.0722,106.96,100
153,867,59.8093,108.876,100
153,971,59.591,110.312,100
153,1120,59.2547,112.316,100
156,107,61.0835,90.999,100
156,734,60.0476,106.913,100
159,116,61.0516,91.4429,100
159,130,61.0447,92.1076,100
160,209,60.9555,95.3114,100
161,861,59.7461,108.743,100
162,1003,59.4372,110.687,100
163,209,60.9264,95.3049,100
166,138,60.9717,92.4632,100
166,194,60.9164,94.751,100
167,204,60.8941,95.1165,100
167,1021,59.3509,110.896,100
169,176,60.9081,94.0551,100
169,231,60.838,96.0526,100
170,210,60.8572,95.3253,100
170,1380,58.3975,115.79,100
170,1459,58.137,116.979,100
171,761,59.8519,107.236,100
172,983,59.387,110.352,100
173,185,60.8592,94.3973,100
174,962,59.4132,110.055,100
177,254,60.7264,96.7797,100
177,873,59.5705,108.814,100
177,992,59.3207,110.441,100
179,996,59.2933,110.482,100
179,1053,59.1675,111.244,100
182,978,59.304,110.22,100
182,1132,58.957,112.275,100
183,987,59.2752,110.335,100
183,1038,59.1636,111.017,100
183,1700,56.9592,121.138,100
184,185,60.7525,94.3765,100
186,719,59.7915,106.518,100
186,853,59.5262,108.48,100
187,769,59.6842,107.265,100
187,1042,59.1174,111.044,100
187,1056,59.0861,111.23,100
188,1048,59.0947,111.117,100
191,1128,58.8829,112.16,100
192,865,59.4452,108.612,100
192,1139,58.8474,112.299,100
193,202,60.6445,94.9897,100
194,225,60.6039,95.7916,100
194,1130,58.8503,112.166,100
195,377,60.346,100.082,100
197,898,59.3307,109.039,100
197,1125,58.8342,112.079,100
198,1085,58.9177,111.542,100
198,1107,58.867,111.833,100
198,1125,58.8249,112.072,100
200,666,59.7602,105.614,100
200,878,59.3433,108.745,100
200,1040,59.0003,110.932,100
200,1042,58.9959,110.958,100
200,1086,58.8968,111.542,100
200,1107,58.8484,111.82,100
202,1031,59.0015,110.799,100
203,891,59.2884,108.907,100
203,1054,58.9412,111.098,100
204,898,59.2647,108.997,100
204,901,59.2585,109.038,100
204,1134,58.7479,112.151,100
206,897,59.2479,108.971,100
206,899,59.2438,108.998,100
206,1091,58.8295,111.568,100
207,871,59.2914,108.606,100
207,1034,58.9481,110.806,100
211,949,59.0931,109.647,100
211,959,59.0721,109.781,100
211,998,58.9891,110.303,100
211,1114,58.7298,111.838,100
213,111,60.531,91.1477,100
214,989,58.9802,110.164,100
215,990,58.9687,110.171,100
223,800,59.2816,107.513,100
224,681,59.5024,105.727,100
224,954,58.9603,109.633,100
229,1096,58.6037,111.48,100
231,1014,58.767,110.387,100
232,863,59.0712,108.348,100
232,1062,58.6524,111.013,100
236,1001,58.7481,110.183,100
238,999,58.7337,110.144,100
239,1063,58.5848,110.981,100
242,925,58.8145,109.11,100
243,291,59.9905,97.6882,100
244,1004,58.6303,110.148,100
247,913,58.7918,108.918,100
264,1018,58.4127,110.206,100
274,984,58.3908,109.699,100
276,965,58.4117,109.436,100
277,831,58.6719,107.624,100
279,829,58.6568,107.585,100
2642,1792,33.9745,108.682,100
2643,1793,33.9608,108.696,100
3023,1585,31.0133,104.332,100
3032,1745,30.4674,106.447,100
3036,1576,30.9104,104.183,100
3095,1549,30.4071,103.682,100
3095,1550,30.4049,103.693,100
3200,1593,29.2989,103.843,100
