Granule line of fire pixel,Granule sample of fire pixel,Latitude of fire pixel,Longitude of fire pixel,Detection confidence,
1,695,53.9652,110.416,100
1,1749,51.2156,124.555,100
1,1919,49.953,128.825,100
2,307,54.596,103.72,100
3,768,53.822,111.364,100
5,139,54.7946,98.7652,100
5,703,53.9132,110.507,100
7,290,54.574,103.301,100
7,311,54.5412,103.801,100
7,680,53.9328,110.188,100
7,837,53.6648,112.208,100
7,844,53.6526,112.294,100
7,1893,50.1496,127.996,100
7,1972,49.2908,130.606,100
8,290,54.5642,103.298,100
8,317,54.522,103.937,100
8,357,54.4581,104.818,100
9,293,54.5499,103.369,100
9,318,54.5107,103.957,100
9,816,53.6821,111.94,100
11,819,53.6578,111.968,100
12,313,54.4895,103.834,100
13,209,54.6343,101.1,100
13,683,53.8701,110.205,100
13,831,53.6179,112.107,100
13,842,53.5988,112.242,100
14,199,54.6379,100.793,100
14,282,54.5183,103.087,100
14,680,53.8655,110.16,100
14,685,53.8571,110.228,100
14,861,53.556,112.468,100
15,398,54.3237,105.63,100
15,1985,49.0458,131.051,100
16,273,54.5126,102.856,100
16,402,54.3075,105.705,100
16,1749,51.0811,124.452,100
17,693,53.8148,110.323,100
17,1827,50.5872,126.178,100
18,894,53.4597,112.846,100
18,1890,50.0804,127.829,100
19,275,54.4805,102.9,100
20,402,54.2687,105.693,100
20,864,53.4934,112.477,100
21,260,54.4836,102.51,100
21,299,54.4241,103.483,100
21,823,53.5552,111.973,100
24,1985,48.9694,130.982,100
25,266,54.4358,102.656,100
25,271,54.4283,102.784,100
25,298,54.3868,103.449,100
27,805,53.5288,111.724,100
28,394,54.2042,105.512,100
38,306,54.2105,103.595,100
211,876,51.6096,111.752,100
211,877,51.6079,111.764,100
212,877,51.5983,111.759,100
212,878,51.5966,111.771,100
213,878,51.5871,111.767,100
1375,1690,38.7777,116.085,100
1767,1736,34.92,115.192,100
1767,1737,34.9163,115.207,100
1796,1635,34.972,113.622,100
1823,1595,34.8248,113.01,100
1845,1416,35.0174,110.94,100
1858,1236,35.2083,109.192,100
1859,1218,35.2271,109.027,100
1879,1523,34.4666,111.959,100
1887,1578,34.2586,112.569,100
1892,1576,34.2159,112.527,100
1980,1733,32.917,114.328,100
1984,1639,33.1726,112.983,100
1990,760,34.5911,104.636,100
1990,761,34.5898,104.645,100
1995,1623,33.1118,112.737,100
2001,1641,33.0051,112.948,100
2092,931,33.378,105.862,100
2285,1027,31.3786,106.119,100
2294,1609,30.2924,111.532,100
2303,1679,30.0183,112.396,100
2438,1678,28.7322,111.928,100
