Granule line of fire pixel,Granule sample of fire pixel,Latitude of fire pixel,Longitude of fire pixel,Detection confidence,
4,834,57.2482,108.666,100
4,835,57.2463,108.68,100
9,1997,51.9458,129.551,100
10,1997,51.9377,129.542,100
11,400,57.969,101.478,100
12,400,57.9593,101.474,100
39,1912,52.8433,126.085,100
40,1912,52.8349,126.077,100
43,2047,50.6724,131.745,100
2542,891,32.7185,99.9922,100
2542,892,32.7172,100.001,100
2549,1451,31.8013,104.903,100
2549,1511,31.678,105.531,100
2549,1512,31.6759,105.542,100
2550,1400,31.8884,104.394,100
2550,1451,31.7917,104.899,100
2551,1399,31.8806,104.381,100
2551,1400,31.8787,104.391,100
2555,1508,31.627,105.479,100
2555,1509,31.6249,105.489,100
