Granule line of fire pixel,Granule sample of fire pixel,Latitude of fire pixel,Longitude of fire pixel,Detection confidence,
7,802,57.2804,108.215,100
9,551,57.7215,104.388,100
10,539,57.7335,104.175,100
11,584,57.643,104.937,100
12,203,58.2686,96.1814,100
13,849,57.1342,108.821,100
14,150,58.3072,94.2167,100
15,1853,53.6161,124.529,100
16,1391,55.8597,115.861,100
16,2025,51.3708,130.811,100
17,110,58.3045,92.4797,100
17,1477,55.5774,117.106,100
18,108,58.2956,92.3851,100
19,538,57.6488,104.121,100
19,827,57.1192,108.494,100
20,895,56.9791,109.392,100
21,85,58.2703,91.2488,100
22,407,57.8507,101.591,100
22,1235,56.2261,113.722,100
24,552,57.5757,104.343,100
24,2040,50.9855,131.527,100
25,11,58.1436,86.6416,100
26,149,58.1921,94.1599,100
26,213,58.1201,96.4888,100
27,61,58.2044,89.9367,100
27,1879,53.2791,125.168,100
28,812,57.0621,108.244,100
28,1921,52.8365,126.475,100
30,153,58.1498,94.3144,100
32,826,56.9977,108.413,100
33,170,58.104,94.9658,100
33,802,57.0333,108.082,100
34,525,57.5278,103.832,100
36,2018,51.3482,130.284,100
39,1861,53.3408,124.551,100
42,133,58.0502,93.4776,100
43,2047,50.6724,131.745,100
44,432,57.5951,102.034,100
44,1260,55.9598,113.906,100
47,807,56.891,108.079,100
50,1959,52.1829,127.635,100
52,1880,53.0565,124.989,100
53,820,56.8096,108.225,100
54,1930,52.5143,126.557,100
54,1991,51.6774,128.89,100
55,1927,52.5408,126.446,100
59,812,56.7676,108.086,100
64,560,57.1773,104.314,100
78,498,57.1521,103.176,100
81,1942,52.1435,126.745,100
85,2041,50.4769,131.034,100
2511,1389,32.2833,104.413,100
2518,1024,32.7756,101.185,100
2518,1057,32.7307,101.463,100
2518,1535,31.922,105.898,100
2518,1561,31.8622,106.193,100
2518,1570,31.8408,106.298,100
2518,1921,30.4964,112.12,100
2518,1943,30.3457,112.701,100
2519,897,32.9339,100.107,100
2522,652,33.2223,97.8648,100
2522,659,33.2131,97.9339,100
2522,667,33.2026,98.0124,100
2522,670,33.1987,98.0417,100
2522,833,32.9877,99.5435,100
2522,966,32.8144,100.686,100
2523,1699,31.4402,107.942,100
2523,1811,31.0293,109.747,100
2523,1913,30.501,111.901,100
2523,1929,30.3968,112.306,100
2523,1965,30.132,113.312,100
2527,1040,32.6667,101.294,100
2527,1060,32.6394,101.462,100
2527,1137,32.5315,102.111,100
2527,1140,32.5272,102.136,100
2532,256,33.6987,92.6772,100
2535,1481,31.8753,105.258,100
2539,582,33.1498,97.1062,100
2539,694,33.002,98.2301,100
2539,705,32.9877,98.3347,100
2539,731,32.954,98.5785,100
2539,752,32.9269,98.7723,100
2539,845,32.807,99.6026,100
2539,936,32.6889,100.384,100
2540,958,32.6504,100.567,100
2541,1351,32.0621,103.957,100
2552,1242,32.1341,102.939,100
2552,1266,32.0965,103.15,100
2552,1276,32.0807,103.239,100
2552,1322,32.0055,103.654,100
2556,946,32.511,100.421,100
2556,1906,30.2363,111.602,100
2556,1915,30.1807,111.821,100
2557,167,33.6081,90.7796,100
2559,503,33.0631,96.1828,100
2559,534,33.0203,96.5362,100
2559,577,32.9619,97.0047,100
2559,1457,31.6935,104.931,100
2559,1459,31.6895,104.952,100
2570,1369,31.7517,104.034,100
