Granule line of fire pixel,Granule sample of fire pixel,Latitude of fire pixel,Longitude of fire pixel,Detection confidence,
2689,1554,41.0749,87.9939,100
2690,1554,41.0655,87.9897,100
2704,1617,40.7466,88.7785,100
2705,1617,40.7372,88.7742,100
2709,468,42.7545,76.2026,100
2709,469,42.753,76.2167,100
2725,1632,40.5017,88.9004,100
2726,1632,40.4923,88.896,100
2732,1528,40.7409,87.4827,100
2732,1529,40.7382,87.4952,100
2738,1679,40.2188,89.5436,100
2738,1680,40.2152,89.5591,100
2743,1798,39.6662,91.5915,100
2744,1798,39.6569,91.5869,100
2908,1631,38.788,88.1098,100
2908,1632,38.7849,88.1238,100
