Granule line of fire pixel,Granule sample of fire pixel,Latitude of fire pixel,Longitude of fire pixel,Detection confidence,
5,589,53.6636,112.303,100
5,1776,50.6057,128.399,100
6,806,53.2896,115.21,100
6,1747,50.7618,127.785,100
6,1889,49.7807,131.182,100
7,542,53.7221,111.581,100
7,600,53.6261,112.458,100
7,924,53.0741,116.625,100
8,744,53.3759,114.42,100
8,794,53.291,115.053,100
8,1808,50.3791,129.092,100
8,1986,48.6837,134.432,100
10,886,53.1128,116.162,100
10,1774,50.5729,128.322,100
11,932,53.0217,116.7,100
12,856,53.146,115.794,100
12,949,52.9816,116.894,100
12,1849,50.0549,130.06,100
12,1866,49.9222,130.504,100
12,1926,49.3745,132.256,100
13,540,53.6675,111.528,100
13,855,53.1383,115.777,100
13,1013,52.8549,117.631,100
13,1053,52.7794,118.092,100
13,1707,50.9053,126.956,100
14,828,53.1754,115.445,100
14,2027,47.9732,136.196,100
15,1058,52.7508,118.139,100
15,1952,49.0618,133.105,100
16,2028,47.9382,136.229,100
18,576,53.5597,112.062,100
18,844,53.1095,115.622,100
18,1735,50.7182,127.464,100
19,924,52.9598,116.569,100
22,938,52.9062,116.719,100
23,816,53.1099,115.259,100
23,2045,47.5452,137.047,100
26,1754,50.5437,127.794,100
27,846,53.02,115.606,100
31,862,52.9542,115.78,100
2031,1750,31.9457,117.839,100
2169,1721,30.7362,116.897,100
