Granule line of fire pixel,Granule sample of fire pixel,Latitude of fire pixel,Longitude of fire pixel,Detection confidence,
8,1157,53.8708,113.306,100
9,1832,51.3867,123.861,100
14,244,55.4178,99.1559,100
14,513,54.9823,104.86,100
14,964,54.1965,110.99,100
14,1090,53.9528,112.48,100
21,203,55.407,97.9339,100
21,1090,53.8867,112.443,100
21,1226,53.5977,114.061,100
22,902,54.2343,110.206,100
24,910,54.2008,110.293,100
24,1051,53.9357,111.968,100
25,907,54.1967,110.252,100
27,421,55.0103,103.175,100
27,1104,53.8018,112.576,100
27,1208,53.5817,113.81,100
28,219,55.3175,98.4069,100
28,356,55.1075,101.855,100
28,1156,53.6848,113.184,100
31,1226,53.504,114.004,100
31,1239,53.4746,114.161,100
32,213,55.2869,98.2192,100
32,219,55.2786,98.3988,100
33,252,55.2216,99.3334,100
33,277,55.184,99.9918,100
33,902,54.1295,110.153,100
33,1064,53.8251,112.074,100
41,919,54.0226,110.319,100
42,1170,53.5233,113.274,100
43,1100,53.6589,112.444,100
58,1033,53.612,111.562,100
1916,1590,34.7793,109.797,100
1916,1591,34.7767,109.809,100
1920,1545,34.8533,109.245,100
1955,1537,34.538,109.027,100
1955,1538,34.5357,109.039,100
1956,1539,34.5238,109.046,100
