Granule line of fire pixel,Granule sample of fire pixel,Latitude of fire pixel,Longitude of fire pixel,Detection confidence,
17,474,59.7449,102.549,100
17,481,59.732,102.691,100
20,463,59.7365,102.309,100
30,504,59.5647,103.095,100
30,678,59.235,106.153,100
41,398,59.6526,100.805,100
41,1229,57.9352,113.8,100
49,636,59.1348,105.376,100
54,1233,57.8053,113.764,100
57,453,59.3997,101.954,100
60,744,58.8225,107.02,100
60,1653,56.2593,120.313,100
67,504,59.2104,102.94,100
67,527,59.1678,103.378,100
87,669,58.7103,105.726,100
89,1179,57.6196,112.8,100
100,1011,57.9029,110.51,100
1820,1584,40.3918,108.894,100
1821,1583,40.3853,108.877,100
1822,1581,40.3818,108.846,100
