Granule line of fire pixel,Granule sample of fire pixel,Latitude of fire pixel,Longitude of fire pixel,Detection confidence,
22,990,53.3388,119.375,100
22,1545,51.9983,126.299,100
22,1593,51.8254,127.04,100
23,701,53.8347,115.822,100
23,1122,53.0748,120.899,100
23,1412,52.398,124.43,100
23,1493,52.1598,125.536,100
24,80,54.7399,101.668,100
24,840,53.5879,117.585,100
24,1382,52.4699,124.034,100
24,1544,51.9833,126.272,100
24,1551,51.9592,126.377,100
24,1559,51.9311,126.498,100
26,53,54.7202,100.307,100
26,918,53.4316,118.512,100
26,1386,52.4406,124.074,100
26,1493,52.1321,125.517,100
26,1547,51.9547,126.304,100
27,756,53.7033,116.524,100
27,855,53.5331,117.754,100
27,931,53.3987,118.661,100
27,990,53.2913,119.35,100
27,1058,53.163,120.138,100
27,1375,52.4604,123.926,100
27,1446,52.2646,124.861,100
27,1603,51.7415,127.167,100
28,687,53.8101,115.614,100
29,696,53.7854,115.731,100
29,714,53.7551,115.97,100
29,962,53.3236,119.014,100
29,1395,52.3886,124.173,100
29,1519,52.0211,125.872,100
30,696,53.7758,115.726,100
30,931,53.3701,118.646,100
30,1242,52.7541,122.269,100
30,1443,52.2454,124.802,100
30,1515,52.0249,125.808,100
30,1629,51.6112,127.574,100
31,727,53.714,116.132,100
31,1551,51.8949,126.333,100
31,1591,51.7506,126.951,100
32,1500,52.0546,125.58,100
33,696,53.7469,115.714,100
33,722,53.7032,116.058,100
33,873,53.4444,117.944,100
33,1200,52.8181,121.756,100
33,1495,52.0612,125.503,100
33,1501,52.0422,125.588,100
33,1514,52.0005,125.775,100
33,1630,51.5798,127.571,100
34,716,53.6665,115.959,100
35,81,54.596,101.703,100
35,905,53.3319,118.298,100
35,1451,52.1399,124.858,100
36,705,53.6658,115.805,100
36,734,53.617,116.186,100
36,1371,52.3509,123.8,100
36,1532,51.878,125.995,100
36,1616,51.5732,127.296,100
37,964,53.207,118.98,100
37,1394,52.2808,124.09,100
37,1475,52.0501,125.175,100
37,1608,51.5953,127.16,100
38,688,53.675,115.57,100
38,698,53.6583,115.704,100
38,869,53.3666,117.855,100
38,1536,51.8461,126.042,100
38,1632,51.4907,127.548,100
39,897,53.3079,118.184,100
39,959,53.1971,118.913,100
39,1227,52.6665,122.021,100
39,1231,52.6577,122.068,100
39,1558,51.7614,126.365,100
39,1611,51.5654,127.196,100
40,685,53.6608,115.522,100
40,1496,51.9576,125.451,100
40,1547,51.7903,126.193,100
40,1558,51.7522,126.359,100
42,1511,51.8915,125.653,100
43,1624,51.4774,127.383,100
44,1462,52.0242,124.954,100
45,1519,51.838,125.75,100
47,1652,51.3252,127.829,100
48,1550,51.7064,126.188,100
49,983,53.0582,119.143,100
50,1207,52.6066,121.726,100
51,1431,52.0489,124.494,100
53,838,53.277,117.413,100
54,1481,51.8746,125.156,100
55,1555,51.6247,126.22,100
335,1510,49.1791,123.947,100
355,1516,48.9749,123.92,100
355,1517,48.9719,123.933,100
359,1496,48.9969,123.627,100
367,1528,48.8266,124.02,100
1261,1458,40.5963,118.973,100
1370,1393,39.6988,117.838,100
1378,1458,39.4832,118.51,100
1378,1459,39.481,118.521,100
1379,1355,39.6889,117.41,100
1379,1356,39.6869,117.42,100
1383,1487,39.3691,118.818,100
1389,1457,39.3807,118.456,100
1389,1458,39.3785,118.467,100
1494,1312,38.6693,116.557,100
1542,1386,38.0695,117.123,100
1543,1388,38.056,117.14,100
1543,1412,38.0077,117.388,100
1543,1413,38.0057,117.399,100
1548,1500,37.7683,118.328,100
1557,1232,38.2039,115.571,100
1569,1439,37.7032,117.577,100
1576,1403,37.7104,117.174,100
1576,1404,37.7084,117.184,100
1580,1464,37.5444,117.807,100
1580,1465,37.5422,117.818,100
1587,1522,37.3449,118.433,100
1597,1449,37.4146,117.581,100
1601,1517,37.2235,118.323,100
1610,1453,37.2818,117.576,100
1610,1454,37.2797,117.587,100
1610,1567,37.0139,118.883,100
1610,1568,37.0113,118.895,100
1616,1456,37.2181,117.587,100
1616,1457,37.2159,117.598,100
1617,1455,37.2107,117.572,100
1617,1456,37.2086,117.583,100
1617,1457,37.2064,117.594,100
1617,1458,37.2043,117.605,100
1618,1519,37.0568,118.282,100
1618,1520,37.0544,118.293,100
1618,1521,37.052,118.305,100
1618,1609,36.8247,119.381,100
1650,1546,36.6866,118.477,100
1650,1549,36.6792,118.513,100
1650,1550,36.6767,118.525,100
1650,1551,36.6742,118.537,100
1651,1428,36.9424,117.162,100
1651,1546,36.6771,118.474,100
1651,1567,36.6241,118.726,100
1653,1665,36.3267,120.002,100
1654,1457,36.853,117.458,100
1655,1512,36.7206,118.063,100
1658,1582,36.5184,118.885,100
1662,1386,36.9209,116.691,100
1662,1510,36.6586,118.015,100
1664,1428,36.8181,117.115,100
1664,1606,36.3965,119.165,100
1665,1504,36.6438,117.936,100
1666,1195,37.2154,114.861,100
1666,1566,36.484,118.657,100
1668,1503,36.6175,117.913,100
1668,1560,36.4803,118.577,100
1669,1562,36.4657,118.598,100
1669,1563,36.4631,118.61,100
1670,1437,36.7421,117.188,100
1671,1460,36.6842,117.429,100
1671,1478,36.6451,117.624,100
1673,1611,36.2972,119.195,100
1674,1400,36.7786,116.79,100
1674,1401,36.7766,116.8,100
1674,1402,36.7747,116.81,100
1674,1403,36.7727,116.821,100
1674,1554,36.4383,118.483,100
1674,1555,36.4358,118.495,100
1674,1624,36.2509,119.361,100
1674,1625,36.2481,119.374,100
1675,1400,36.769,116.786,100
1675,1554,36.4287,118.479,100
1675,1555,36.4262,118.491,100
1679,1389,36.7522,116.661,100
1680,1565,36.3534,118.593,100
1682,1567,36.3292,118.609,100
1684,1558,36.333,118.493,100
1705,1358,36.5618,116.26,100
1705,1359,36.56,116.27,100
1707,1490,36.2747,117.625,100
1716,1368,36.4377,116.321,100
1716,1586,35.9565,118.715,100
1716,1587,35.9539,118.727,100
1717,1586,35.947,118.711,100
1720,1503,36.1213,117.722,100
1721,1504,36.1095,117.73,100
1725,1507,36.0645,117.749,100
1734,1651,35.6026,119.493,100
1736,1586,35.7662,118.64,100
1740,1610,35.6637,118.928,100
1742,1495,35.9293,117.553,100
1742,1496,35.9271,117.565,100
1744,1494,35.9125,117.535,100
1744,1588,35.6849,118.635,100
1744,1589,35.6823,118.647,100
1744,1590,35.6796,118.66,100
1748,1454,35.9607,117.088,100
1758,1455,35.863,117.063,100
1771,1556,35.5094,118.147,100
1772,1556,35.4999,118.143,100
1787,1364,35.764,116.036,100
1935,1625,33.7679,118.4,100
