Granule line of fire pixel,Granule sample of fire pixel,Latitude of fire pixel,Longitude of fire pixel,Detection confidence,
27,34,57.133,105.978,100
27,36,57.1355,106.103,100
27,72,57.1574,108.155,100
28,26,57.1122,105.462,100
28,140,57.1174,111.244,100
28,1298,55.0065,131.159,100
29,1512,54.3697,134.109,100
29,1577,54.1323,135.126,100
30,1498,54.4081,133.892,100
30,1753,53.2847,138.376,100
31,35,57.0959,106.041,100
31,65,57.1174,107.782,100
31,83,57.1189,108.713,100
31,1750,53.2935,138.305,100
31,1754,53.2699,138.39,100
32,65,57.1077,107.782,100
33,42,57.0842,106.471,100
33,1667,53.7114,136.651,100
34,34,57.0659,105.978,100
34,1317,54.9021,131.367,100
35,63,57.0782,107.672,100
35,78,57.0805,108.459,100
36,9,57.0019,104.288,100
36,1614,53.9197,135.692,100
36,1727,53.3794,137.789,100
37,238,56.9112,114.563,100
37,1382,54.6993,132.207,100
37,1766,53.1445,138.605,100
38,25,57.0147,105.398,100
38,99,57.0473,109.475,100
38,1766,53.1356,138.597,100
39,22,57.0001,105.198,100
39,44,57.0283,106.59,100
39,55,57.0361,107.228,100
39,148,57.0033,111.541,100
40,25,56.9955,105.398,100
40,39,57.014,106.288,100
40,56,57.027,107.284,100
40,1729,53.3328,137.8,100
40,1767,53.1118,138.604,100
41,54,57.0163,107.171,100
42,35,56.9902,106.04,100
42,1688,53.5292,136.978,100
42,1786,52.974,139.014,100
43,32,56.9769,105.852,100
44,71,56.9932,108.094,100
45,37,56.9637,106.165,100
45,1714,53.3692,137.461,100
46,1809,52.7839,139.521,100
47,29,56.9344,105.66,100
47,954,55.5736,126.81,100
48,51,56.9471,106.997,100
48,76,56.955,108.349,100
48,77,56.955,108.4,100
48,1788,52.9081,139.014,100
48,1796,52.8552,139.199,100
49,1775,52.9825,138.713,100
49,1776,52.9763,138.735,100
50,958,55.5375,126.843,100
50,1606,53.8262,135.458,100
50,1727,53.2547,137.685,100
53,1668,53.527,136.525,100
53,1715,53.2926,137.422,100
54,759,55.8655,124.284,100
54,1380,54.5477,132.071,100
54,1667,53.5227,136.499,100
54,1668,53.518,136.518,100
54,1686,53.4315,136.853,100
55,1618,53.7312,135.626,100
55,1671,53.4949,136.566,100
56,49,56.8688,106.88,100
56,1457,54.3024,133.122,100
56,1667,53.5048,136.485,100
56,1847,52.4133,140.396,100
58,1552,53.963,134.526,100
59,25,56.8134,105.401,100
61,1713,53.2317,137.324,100
62,35,56.7982,106.04,100
62,1644,53.5557,136.028,100
63,1860,52.2467,140.688,100
64,13,56.7434,104.585,100
65,1793,52.7254,139,100
67,52,56.7648,107.049,100
67,273,56.5678,115.47,100
69,1866,52.1441,140.805,100
70,1873,52.0751,140.992,100
71,1689,53.2643,136.787,100
75,265,56.4646,115.226,100
75,1651,53.3722,136.033,100
79,14,56.5649,104.661,100
79,31,56.5928,105.789,100
80,1646,53.3494,135.909,100
80,1669,53.2446,136.322,100
81,268,56.4018,115.292,100
81,1599,53.5383,135.098,100
87,53,56.5355,107.098,100
88,1830,52.2301,139.684,100
95,13,56.4098,104.596,100
106,14,56.3066,104.669,100
2514,1020,31.7133,118.231,100
2521,812,31.9134,116.46,100
2524,1335,31.1561,120.885,100
2527,607,32.1187,114.532,100
2527,752,31.9314,115.913,100
2527,1367,31.0729,121.17,100
2527,1392,31.0292,121.405,100
2527,1402,31.0113,121.5,100
2528,1052,31.5349,118.456,100
2528,1362,31.0719,121.12,100
2528,1363,31.0702,121.13,100
2529,526,32.2077,113.667,100
2529,1292,31.1778,120.483,100
2529,1328,31.1194,120.806,100
2530,1327,31.1114,120.794,100
2530,1413,30.9624,121.596,100
2531,722,31.9306,115.63,100
2531,1184,31.3222,119.546,100
2532,417,32.3321,112.352,100
2532,1352,31.0503,121.015,100
2533,451,32.2733,112.781,100
2533,1190,31.294,119.59,100
2533,1370,31.0098,121.179,100
2534,464,32.2451,112.937,100
2535,1050,31.4696,118.42,100
2536,877,31.6848,116.979,100
2536,1353,31.01,121.012,100
2536,1354,31.0083,121.021,100
2537,1349,31.0072,120.972,100
2537,1353,31.0004,121.009,100
2540,521,32.1073,113.586,100
2542,765,31.7687,115.991,100
2542,1071,31.3734,118.573,100
2542,1355,30.9487,121.012,100
2544,1357,30.9261,121.024,100
2544,1360,30.921,121.052,100
2546,1067,31.3401,118.528,100
2547,751,31.7379,115.852,100
2548,1112,31.2593,118.894,100
2548,1320,30.9491,120.675,100
2549,775,31.688,116.062,100
2549,973,31.4352,117.745,100
2551,610,31.8808,114.503,100
2553,766,31.6604,115.971,100
2553,1339,30.8696,120.832,100
2554,691,31.7464,115.283,100
2554,746,31.6761,115.789,100
2554,781,31.6317,116.102,100
2555,631,31.8143,114.703,100
2555,745,31.6677,115.778,100
2555,823,31.5687,116.466,100
2556,928,31.4253,117.353,100
2556,1365,30.7967,121.061,100
2556,1387,30.7585,121.267,100
2557,1044,31.2642,118.308,100
2557,1361,30.7939,121.021,100
2558,684,31.7165,115.207,100
2558,742,31.6423,115.743,100
2558,973,31.3478,117.72,100
2563,768,31.5606,115.963,100
2563,1306,30.827,120.504,100
2563,1358,30.7411,120.975,100
2564,1336,30.7684,120.771,100
2564,1361,30.7264,120.999,100
2565,1319,30.7867,120.614,100
2565,1342,30.7488,120.822,100
2565,1359,30.7201,120.978,100
2568,1368,30.6758,121.052,100
2569,38,32.618,104.16,100
2569,352,32.0686,111.378,100
2569,660,31.6403,114.951,100
2569,1109,31.0599,118.809,100
2569,1368,30.6662,121.049,100
2569,1377,30.6506,121.133,100
2571,718,31.5463,115.491,100
2571,1354,30.6707,120.913,100
2572,702,31.557,115.341,100
2573,702,31.5473,115.338,100
2574,825,31.3814,116.433,100
2574,1322,30.6949,120.614,100
2575,702,31.5278,115.333,100
2577,51,32.5165,104.644,100
2577,1047,31.0662,118.276,100
2578,1226,30.8057,119.763,100
2578,1332,30.6399,120.692,100
2578,1346,30.6166,120.819,100
2579,1081,31.0012,118.55,100
2579,1331,30.6319,120.68,100
2580,84,32.4247,105.764,100
2580,703,31.4779,115.33,100
2580,830,31.3167,116.46,100
2584,60,32.4318,104.959,100
