Granule line of fire pixel,Granule sample of fire pixel,Latitude of fire pixel,Longitude of fire pixel,Detection confidence,
2219,2014,43.0287,109.557,100
2220,930,47.2275,92.215,100
2220,951,47.1939,92.4342,100
2220,1056,47.0204,93.5196,100
2220,1213,46.7379,95.1519,100
2224,1287,46.5528,95.9291,100
2868,1139,40.6757,91.8776,100
2868,1527,39.9072,95.9039,100
2874,1524,39.8581,95.8431,100
2884,1490,39.847,95.4001,100
2884,1596,39.5684,96.711,100
2884,1632,39.4601,97.1999,100
2885,234,41.8343,80.8547,100
2885,243,41.8203,81.0485,100
2885,258,41.7971,81.3618,100
2885,263,41.7894,81.4636,100
2885,394,41.5898,83.7658,100
2885,943,40.8095,89.9919,100
2885,982,40.7527,90.3566,100
2888,134,41.9569,78.3149,100
2888,138,41.951,78.4329,100
2888,139,41.9496,78.4621,100
2891,1606,39.4731,96.8149,100
2894,1560,39.5746,96.2051,100
2901,369,41.4717,83.3357,100
2901,1517,39.6198,95.6497,100
2901,1541,39.5586,95.9403,100
2902,201,41.7201,80.0717,100
2903,1105,40.3934,91.4373,100
2903,1109,40.3871,91.4745,100
2903,1343,39.982,93.7321,100
2905,743,40.8981,87.9848,100
2905,924,40.6438,89.7484,100
2905,1276,40.0882,93.0546,100
2920,368,41.2885,83.2764,100
2933,985,40.2855,90.2257,100
2933,1639,38.9766,97.0913,100
2933,1641,38.9703,97.1194,100
2946,42,41.5118,74.938,100
2953,1630,38.8161,96.8827,100
2966,1665,38.5821,97.3243,100
3000,1441,38.8559,94.395,100
3001,380,40.4828,83.2817,100
3001,528,40.2672,85.3223,100
3012,267,40.5486,81.2917,100
3050,851,39.3451,88.6071,100
3062,1118,38.8437,91.0141,100
3093,755,39.0602,87.5544,100
3098,1340,38.1238,92.9823,100
3508,1339,34.1932,91.5616,100
3508,1341,34.1897,91.5806,100
3559,1242,33.8637,90.5079,100
3559,1835,32.3383,97.7712,100
