Granule line of fire pixel,Granule sample of fire pixel,Latitude of fire pixel,Longitude of fire pixel,Detection confidence,
3,1803,52.1598,135.16,100
10,529,55.6289,116.574,100
19,1893,51.2881,137.44,100
2245,1216,33.0356,116.476,100
2273,923,33.1777,113.881,100
2283,587,33.5221,110.704,100
2285,561,33.538,110.418,100
2285,814,33.2041,112.894,100
2306,653,33.2106,111.327,100
2306,1201,32.4708,116.158,100
2308,888,32.8848,113.482,100
2308,1253,32.3712,116.609,100
2312,377,33.5387,108.065,100
2315,1419,32.0177,118.139,100
2318,500,33.3016,109.646,100
2318,828,32.866,112.93,100
2318,1147,32.435,115.656,100
2320,347,33.5068,107.606,100
2669,1512,28.4391,117.966,100
2673,927,29.2969,112.829,100
2673,1532,28.3587,118.167,100
2676,670,29.5939,110.58,100
2676,1122,29.0116,114.415,100
2681,80,30.4784,101.252,100
2681,354,29.9869,106.963,100
2681,1097,28.9973,114.196,100
2684,534,29.6962,109.189,100
2684,669,29.5174,110.551,100
2684,1050,29.031,113.804,100
2684,1095,28.9709,114.171,100
2687,616,29.5573,110.031,100
2687,737,29.4013,111.169,100
2687,1072,28.9728,113.975,100
2688,781,29.3358,111.556,100
2689,857,29.2303,112.204,100
2689,874,29.2089,112.347,100
2694,104,30.3041,101.961,100
2694,443,29.7268,108.117,100
2694,701,29.3791,110.825,100
2696,924,29.0776,112.743,100
2699,1021,28.9238,113.528,100
2700,739,29.2724,111.155,100
2701,53,30.3414,100.304,100
2703,34,30.3617,99.5761,100
2703,497,29.5625,108.735,100
2703,910,29.0275,112.609,100
2703,1269,28.5388,115.57,100
