Granule line of fire pixel,Granule sample of fire pixel,Latitude of fire pixel,Longitude of fire pixel,Detection confidence,
8,1836,51.1292,133.649,100
8,1984,49.6175,138.299,100
8,1999,49.3927,138.922,100
9,452,54.8825,113.558,100
9,641,54.5646,116.59,100
9,1982,49.6375,138.211,100
9,2000,49.3686,138.957,100
13,501,54.7621,114.403,100
13,1872,50.8006,134.558,100
15,1801,51.3115,132.756,100
18,1904,50.4685,135.443,100
18,1987,49.4898,138.341,100
19,1977,49.6228,137.935,100
19,1985,49.5104,138.252,100
20,1922,50.2711,135.987,100
21,1869,50.7558,134.416,100
21,1989,49.4353,138.399,100
21,1990,49.4206,138.441,100
23,1844,50.9373,133.742,100
25,476,54.6879,113.932,100
25,1835,50.9869,133.5,100
27,1982,49.4855,138.069,100
29,1978,49.5244,137.896,100
121,591,53.5327,115.414,100
121,592,53.5311,115.428,100
201,681,52.614,116.363,100
208,719,52.4841,116.83,100
208,720,52.4825,116.843,100
234,762,52.1634,117.266,100
1693,1569,36.7129,120.132,100
2161,364,34.0698,106.63,100
2164,240,34.237,104.558,100
2164,441,33.9271,107.673,100
2170,420,33.899,107.387,100
2172,44,34.5002,99.2804,100
2175,33,34.4896,98.8333,100
2175,531,33.6937,108.724,100
2179,354,33.9096,106.445,100
2186,112,34.2451,101.534,100
2191,195,34.0504,103.591,100
2204,1477,32.0415,117.284,100
2204,1510,31.9725,117.633,100
2206,72,34.1231,100.256,100
2217,101,33.9645,101.164,100
2218,442,33.3994,107.564,100
2218,1380,32.0914,116.276,100
2219,61,34.017,99.8549,100
2219,63,34.0135,99.926,100
2221,1504,31.8223,117.512,100
2223,296,33.5713,105.443,100
2224,451,33.328,107.663,100
2227,317,33.4991,105.777,100
2228,298,33.5194,105.467,100
2231,1422,31.8896,116.64,100
2249,1455,31.6533,116.911,100
2249,1650,31.2021,119.132,100
2251,183,33.4878,103.222,100
2252,179,33.4851,103.13,100
2254,368,33.1575,106.489,100
2254,497,32.9708,108.149,100
2256,103,33.583,101.165,100
2257,293,33.2449,105.325,100
2258,182,33.4215,103.187,100
2259,42,33.6645,99.0923,100
2259,170,33.4329,102.912,100
2260,138,33.4805,102.126,100
2262,131,33.4738,101.939,100
2266,192,33.3263,103.393,100
2278,1652,30.9199,119.058,100
2281,70,33.4015,100.084,100
2282,145,33.2543,102.269,100
2284,147,33.2312,102.315,100
2286,164,33.1813,102.725,100
2287,1405,31.3822,116.295,100
2287,1445,31.3074,116.687,100
2290,119,33.224,101.57,100
2290,161,33.1478,102.647,100
2292,119,33.2046,101.567,100
2292,132,33.1808,101.917,100
2292,1592,30.9422,118.265,100
2294,146,33.136,102.274,100
2294,152,33.1251,102.423,100
2294,224,32.9987,104.004,100
2315,1270,31.3391,114.972,100
2317,140,32.9236,102.084,100
2317,198,32.8198,103.43,100
2318,52,33.0771,99.3956,100
2318,187,32.8294,103.192,100
2318,198,32.8101,103.429,100
2320,24,33.1084,98.2789,100
2323,140,32.8653,102.074,100
2324,190,32.7658,103.247,100
2327,146,32.8156,102.219,100
2327,150,32.8083,102.318,100
2327,1417,30.9753,116.284,100
2328,200,32.7094,103.453,100
2331,160,32.7514,102.554,100
2331,1749,30.1151,120.252,100
2332,123,32.8094,101.613,100
2332,185,32.6969,103.123,100
2333,1226,31.2325,114.536,100
2335,157,32.7179,102.475,100
2335,1794,29.9103,120.973,100
2336,160,32.7028,102.545,100
2336,181,32.6651,103.028,100
2339,1784,29.9113,120.789,100
2340,81,32.8104,100.363,100
2340,181,32.6262,103.021,100
2340,387,32.2908,106.571,100
2342,1374,30.9076,115.828,100
2343,1192,31.186,114.217,100
2344,125,32.6892,101.648,100
2347,1109,31.2648,113.512,100
2348,121,32.6579,101.533,100
2349,137,32.6185,101.955,100
2349,1250,31.0415,114.695,100
2350,148,32.5885,102.231,100
2350,179,32.5325,102.959,100
2350,190,32.5129,103.2,100
2350,1501,30.5905,117.058,100
2351,92,32.6832,100.692,100
2351,202,32.4822,103.453,100
2351,357,32.2288,106.126,100
2351,1146,31.1745,113.807,100
2352,145,32.5746,102.153,100
2352,156,32.5545,102.422,100
2352,1800,29.7253,121.016,100
2354,153,32.5406,102.346,100
2354,161,32.5261,102.538,100
2354,210,32.439,103.613,100
2355,198,32.4502,103.362,100
2355,199,32.4485,103.383,100
2356,82,32.6536,100.372,100
2356,158,32.512,102.463,100
2357,197,32.4326,103.338,100
2359,159,32.4811,102.482,100
2365,194,32.36,103.26,100
2369,105,32.4843,101.051,100
