Granule line of fire pixel,Granule sample of fire pixel,Latitude of fire pixel,Longitude of fire pixel,Detection confidence,
20,1394,52.9911,116.533,100
20,1522,52.6024,118.319,100
20,1611,52.2759,119.709,100
21,1200,53.4563,114.102,100
22,639,54.4917,107.139,100
22,1090,53.6777,112.794,100
22,1274,53.2782,114.995,100
22,1394,52.9726,116.521,100
22,1890,50.6015,125.673,100
25,857,54.0863,110.001,100
25,1136,53.5555,113.32,100
25,1142,53.543,113.391,100
25,1480,52.6928,117.678,100
27,686,54.3638,107.779,100
27,863,54.0565,110.066,100
27,896,53.9975,110.468,100
27,1005,53.7962,111.768,100
27,1257,53.2713,114.758,100
28,1329,53.0879,115.646,100
28,1476,52.6777,117.603,100
31,862,54.0202,110.035,100
31,1280,53.1799,115.017,100
31,2013,49.0027,130.044,100
32,1114,53.5348,113.023,100
32,1326,53.0581,115.584,100
32,1393,52.8826,116.447,100
33,655,54.3588,107.323,100
33,875,53.978,110.184,100
33,1319,53.0663,115.491,100
33,1352,52.9825,115.909,100
34,1653,51.973,120.331,100
35,1414,52.7964,116.708,100
38,687,54.2565,107.747,100
38,690,54.2514,107.788,100
38,697,54.2395,107.883,100
38,977,53.7446,111.382,100
39,604,54.3873,106.561,100
40,670,54.2662,107.504,100
43,694,54.1595,107.806,100
43,1210,53.1916,114.079,100
44,694,54.1499,107.801,100
44,696,54.1465,107.829,100
49,1194,53.1702,113.855,100
1879,1544,35.0554,109.784,100
1905,1554,34.7833,109.807,100
1912,1579,34.6544,110.08,100
1913,1578,34.6474,110.064,100
1913,1579,34.6449,110.076,100
1913,1580,34.6424,110.088,100
1913,1581,34.6398,110.1,100
1915,1569,34.651,109.948,100
1915,1570,34.6485,109.96,100
1915,1573,34.641,109.996,100
1915,1574,34.6385,110.008,100
1915,1575,34.6359,110.021,100
1915,1576,34.6334,110.033,100
1916,1572,34.634,109.981,100
1916,1573,34.6315,109.993,100
1916,1574,34.629,110.005,100
