Granule line of fire pixel,Granule sample of fire pixel,Latitude of fire pixel,Longitude of fire pixel,Detection confidence,
12,688,54.1636,116.222,100
12,1013,53.5898,120.236,100
12,1032,53.5537,120.458,100
12,1095,53.431,121.191,100
17,906,53.7386,118.952,100
21,376,54.5955,111.093,100
21,1380,52.6985,124.586,100
22,41,54.9552,100.102,100
22,244,54.7922,107.984,100
22,557,54.2869,114.288,100
22,1006,53.5081,120.105,100
22,1082,53.3622,120.988,100
22,1379,52.6919,124.567,100
22,1512,52.3022,126.38,100
24,585,54.2209,114.707,100
24,668,54.0819,115.898,100
24,1217,53.063,122.558,100
25,512,54.3327,113.559,100
25,558,54.2563,114.292,100
26,683,54.0374,116.096,100
26,2043,48.2334,139.642,100
27,937,53.5875,119.272,100
27,1225,53.0172,122.637,100
28,362,54.5504,110.783,100
28,645,54.082,115.562,100
28,691,54.0048,116.196,100
28,978,53.5032,119.748,100
28,1246,52.9608,122.882,100
28,1416,52.5355,125.015,100
28,1459,52.4116,125.595,100
29,1361,52.6738,124.295,100
30,563,54.1996,114.35,100
30,841,53.7291,118.106,100
30,999,53.4452,119.983,100
30,1328,52.748,123.873,100
30,1356,52.6773,124.226,100
30,1438,52.4546,125.297,100
30,1520,52.2022,126.446,100
31,736,53.8999,116.78,100
31,1255,52.9122,122.974,100
31,1366,52.6422,124.347,100
31,1373,52.6239,124.437,100
32,662,54.015,115.783,100
32,738,53.8869,116.801,100
32,844,53.7048,118.134,100
33,1354,52.6545,124.183,100
34,1478,52.2988,125.822,100
35,539,54.1913,113.958,100
35,854,53.6587,118.242,100
35,1415,52.4733,124.96,100
36,581,54.1118,114.601,100
36,1375,52.5721,124.433,100
36,1443,52.3845,125.329,100
36,1455,52.3494,125.492,100
37,545,54.162,114.045,100
38,684,53.9204,116.06,100
38,1417,52.4399,124.969,100
39,1362,52.578,124.25,100
39,1457,52.3157,125.501,100
40,444,54.3001,112.339,100
40,587,54.0632,114.676,100
41,1434,52.3641,125.178,100
42,1503,52.1467,126.127,100
43,741,53.7762,116.793,100
45,560,54.0598,114.249,100
418,1691,47.9587,126.796,100
1649,1532,36.9277,118.824,100
1649,1533,36.9253,118.835,100
1657,1520,36.8802,118.655,100
1657,1521,36.8779,118.666,100
1657,1523,36.8731,118.689,100
1657,1524,36.8707,118.701,100
1657,1534,36.8467,118.817,100
1657,1539,36.8345,118.876,100
1657,1540,36.8321,118.887,100
1657,1543,36.8247,118.923,100
1657,1545,36.8198,118.946,100
1657,1550,36.8074,119.006,100
1658,1544,36.8127,118.931,100
1658,1550,36.7978,119.002,100
1659,1550,36.7883,118.998,100
1660,1550,36.7788,118.995,100
1661,1549,36.7718,118.979,100
1661,1551,36.7668,119.003,100
1662,1503,36.8722,118.442,100
1662,1504,36.8699,118.453,100
1662,1548,36.7647,118.963,100
1662,1549,36.7622,118.975,100
1662,1550,36.7597,118.987,100
1662,1551,36.7572,118.999,100
1663,1549,36.7527,118.971,100
1663,1550,36.7502,118.983,100
1663,1551,36.7478,118.995,100
1664,1512,36.8323,118.537,100
1665,1547,36.7386,118.94,100
1665,1548,36.7361,118.952,100
1665,1549,36.7337,118.964,100
1666,1542,36.7415,118.877,100
1666,1547,36.7291,118.936,100
1666,1548,36.7267,118.948,100
1666,1549,36.7242,118.96,100
1667,1243,37.3261,115.802,100
1667,1534,36.7514,118.779,100
1667,1548,36.7171,118.944,100
1667,1549,36.7146,118.956,100
1667,1552,36.7072,118.992,100
1668,1521,36.773,118.625,100
1668,1522,36.7706,118.636,100
1670,1533,36.7253,118.756,100
1674,1531,36.6919,118.718,100
1674,1532,36.6895,118.73,100
1674,1533,36.6871,118.741,100
1687,1553,36.5143,118.929,100
1687,1554,36.5118,118.94,100
1689,1553,36.4952,118.921,100
1689,1554,36.4927,118.933,100
1690,1401,36.8211,117.249,100
1815,1578,35.232,118.753,100
1882,1368,35.0421,116.254,100
1926,1493,34.3717,117.381,100
1963,1474,34.0578,117.05,100
