Granule line of fire pixel,Granule sample of fire pixel,Latitude of fire pixel,Longitude of fire pixel,Detection confidence,
12,328,56.2332,100.676,100
12,329,56.2316,100.699,100
16,219,56.3601,97.7677,100
16,220,56.3587,97.7981,100
16,221,56.3573,97.8284,100
16,265,56.2933,99.085,100
17,265,56.2836,99.0826,100
17,458,55.9684,103.349,100
17,459,55.9667,103.367,100
18,188,56.3814,96.7768,100
18,189,56.3801,96.8101,100
28,307,56.1116,100.131,100
29,307,56.1019,100.128,100
38,418,55.8326,102.518,100
38,419,55.8309,102.538,100
62,297,55.7974,99.7949,100
62,298,55.7959,99.8196,100
